#,Tag,Freq,Mode,Scn Md,Step,Masked,RPT SH,Shift,TS/DCS,Tone,DCS,TX Pwr,Dev,Clk Sh,Icon
50,MURS  05,154.600,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,L2,NORM,OFF,13
51,FRS   01,462.5625,NFM,Off,12.5 KHz,False,SIMP,0.000,OFF,100.0,023,L2,NORM,OFF,13
52,FRS   02,462.5875,NFM,Off,12.5 KHz,False,SIMP,0.000,OFF,100.0,023,L2,NORM,OFF,13
53,FRS   03,462.6125,NFM,Off,12.5 KHz,False,SIMP,0.000,OFF,100.0,023,L2,NORM,OFF,13
54,FRS   04,462.6375,NFM,Off,12.5 KHz,False,SIMP,0.000,OFF,100.0,023,L2,NORM,OFF,13
55,FRS   05,462.6625,NFM,Off,12.5 KHz,False,SIMP,0.000,OFF,100.0,023,L2,NORM,OFF,13
56,*FRS  06,462.6875,NFM,Off,12.5 KHz,False,SIMP,0.000,TONE,162.2,023,L2,NORM,OFF,13
57,FRS   07,462.7125,NFM,Off,12.5 KHz,False,SIMP,0.000,OFF,100.0,023,L2,NORM,OFF,13
58,FRS   08,467.5625,NFM,Off,12.5 KHz,False,SIMP,0.000,OFF,100.0,023,L2,NORM,OFF,13
59,FRS   09,467.5875,NFM,Off,12.5 KHz,False,SIMP,0.000,OFF,100.0,023,L2,NORM,OFF,13
60,FRS   10,467.6125,NFM,Off,12.5 KHz,False,SIMP,0.000,OFF,100.0,023,L2,NORM,OFF,13
61,FRS   11,467.6375,NFM,Off,12.5 KHz,False,SIMP,0.000,OFF,100.0,023,L2,NORM,OFF,13
62,FRS   12,467.6625,NFM,Off,12.5 KHz,False,SIMP,0.000,OFF,100.0,023,L2,NORM,OFF,13
63,FRS   13,467.6875,NFM,Off,12.5 KHz,False,SIMP,0.000,OFF,100.0,023,L2,NORM,OFF,13
64,FRS   14,467.7125,NFM,Off,12.5 KHz,False,SIMP,0.000,OFF,100.0,023,L2,NORM,OFF,13
65,GMRS R15,462.550,NFM,Off,5 KHz,False,RPT+,5.000,TONE,100.0,023,L2,NORM,OFF,13
66,GMRS R16,462.575,NFM,Off,5 KHz,False,RPT+,5.000,TONE,100.0,023,L2,NORM,OFF,13
67,GMRS R17,462.600,NFM,Off,5 KHz,False,RPT+,5.000,TONE,100.0,023,L2,NORM,OFF,13
68,GMRS R18,462.625,NFM,Off,5 KHz,False,RPT+,5.000,TONE,100.0,023,L2,NORM,OFF,13
69,GMRS R19,462.650,NFM,Off,5 KHz,False,RPT+,5.000,TONE,100.0,023,L2,NORM,OFF,13
70,GMRS R20,462.675,NFM,Off,5 KHz,False,RPT+,5.000,TONE,100.0,023,L2,NORM,OFF,13
71,GMRS R21,462.700,NFM,Off,5 KHz,False,RPT+,5.000,TONE,100.0,023,L2,NORM,OFF,13
72,GMRS R22,462.725,NFM,Off,5 KHz,False,RPT+,5.000,TONE,100.0,023,L2,NORM,OFF,13
73,GMRS S15,462.550,NFM,Off,5 KHz,False,SIMP,5.000,OFF,100.0,023,L2,NORM,OFF,13
74,GMRS S16,462.575,NFM,Off,5 KHz,False,SIMP,5.000,OFF,100.0,023,L2,NORM,OFF,13
75,GMRS S17,462.600,NFM,Off,5 KHz,False,SIMP,5.000,OFF,100.0,023,L2,NORM,OFF,13
76,GMRS S18,462.625,NFM,Off,5 KHz,False,SIMP,5.000,OFF,100.0,023,L2,NORM,OFF,13
77,GMRS S19,462.650,NFM,Off,5 KHz,False,SIMP,5.000,OFF,100.0,023,L2,NORM,OFF,13
78,GMRS S20,462.675,NFM,Off,5 KHz,False,SIMP,5.000,OFF,100.0,023,L2,NORM,OFF,13
79,GMRS S21,462.700,NFM,Off,5 KHz,False,SIMP,5.000,OFF,100.0,023,L2,NORM,OFF,13
80,GMRS S22,462.725,NFM,Off,5 KHz,False,SIMP,5.000,OFF,100.0,023,L2,NORM,OFF,13
82,Aspen,145.130,NFM,Off,5 KHz,False,RPT-,0.600,TONE,107.2,023,MAX,NORM,OFF,13
83,Aspen,146.700,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
84,Aspen,449.975,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
85,Aurora,145.400,NFM,Off,5 KHz,False,RPT-,0.600,TONE,100.0,023,MAX,NORM,OFF,13
86,Aurora,147.375,NFM,Off,5 KHz,False,RPT+,0.600,TONE,100.0,023,MAX,NORM,OFF,13
87,Aurora,223.980,NFM,Off,20 KHz,False,RPT-,1.600,TONE,100.0,023,L2,NORM,OFF,13
88,*Bailey,146.895,NFM,Off,5 KHz,False,RPT-,0.600,TONE,100.0,023,MAX,NORM,OFF,13
89,Blckhawk,145.370,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
90,Boulder,145.460,NFM,Off,5 KHz,False,RPT-,0.600,TONE,107.2,023,MAX,NORM,OFF,13
91,Boulder,146.610,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
92,Boulder,146.700,NFM,Off,5 KHz,False,RPT-,0.600,TONE,100.0,023,MAX,NORM,OFF,13
93,Boulder,146.760,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
94,Boulder,147.030,NFM,Off,5 KHz,False,RPT+,0.600,TONE,100.0,023,MAX,NORM,OFF,13
95,Boulder,224.020,NFM,Off,20 KHz,False,RPT-,1.600,OFF,103.5,023,L2,NORM,OFF,13
96,Boulder,224.600,NFM,Off,20 KHz,False,RPT-,1.600,OFF,103.5,023,L2,NORM,OFF,13
97,Boulder,421.250,NFM,Off,25 KHz,False,SIMP,5.000,OFF,103.5,023,MAX,NORM,OFF,13
98,Boulder,447.375,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
99,Boulder,447.450,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
100,Boulder,447.600,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
101,Boulder,447.750,NFM,Off,25 KHz,False,RPT-,5.000,TONE,100.0,023,MAX,NORM,OFF,13
102,Boulder,447.975,NFM,Off,25 KHz,False,RPT-,5.000,TONE,107.2,023,MAX,NORM,OFF,13
103,Boulder,448.900,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
104,Boulder,449.400,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
105,Boulder,449.550,NFM,Off,25 KHz,False,RPT-,5.000,TONE,100.0,023,MAX,NORM,OFF,13
106,Boulder,449.450,NFM,Off,25 KHz,False,RPT-,5.000,OFF,100.0,023,MAX,NORM,OFF,13
107,Boulder,449.925,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
108,Brckrdg,146.700,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
109,Brckrdg,146.790,NFM,Off,5 KHz,False,RPT-,0.600,TONE,123.0,023,MAX,NORM,OFF,13
110,Brighton,224.300,NFM,Off,20 KHz,False,RPT-,1.600,OFF,103.5,023,L2,NORM,OFF,13
111,Broomfld,448.925,NFM,Off,25 KHz,False,RPT-,5.000,OFF,100.0,023,MAX,NORM,OFF,13
112,Broomfld,449.825,NFM,Off,25 KHz,False,RPT-,5.000,TONE,103.5,023,MAX,NORM,OFF,13
113,Brush,224.460,NFM,Off,20 KHz,False,RPT-,1.600,OFF,103.5,023,L2,NORM,OFF,13
114,BunaVsta,146.745,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
115,BunaVsta,448.275,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
116,CanonCty,53.030,NFM,Off,10 KHz,False,RPT-,1.000,OFF,103.5,023,MAX,NORM,OFF,13
117,CanonCty,145.490,NFM,Off,5 KHz,False,RPT-,0.600,TONE,103.5,023,MAX,NORM,OFF,13
118,CanonCty,147.210,NFM,Off,5 KHz,False,RPT+,0.600,TONE,103.5,023,MAX,NORM,OFF,13
119,CanonCty,223.960,NFM,Off,20 KHz,False,RPT-,1.600,OFF,103.5,023,L2,NORM,OFF,13
120,CanonCty,447.750,NFM,Off,25 KHz,False,RPT-,5.000,TONE,103.5,023,MAX,NORM,OFF,13
121,CanonCty,449.000,NFM,Off,25 KHz,False,RPT-,5.000,TONE,67.0,023,MAX,NORM,OFF,13
122,Co Sprgs,53.130,NFM,Off,10 KHz,False,RPT-,1.000,OFF,103.5,023,MAX,NORM,OFF,13
123,Co Sprgs,145.130,NFM,Off,5 KHz,False,RPT-,0.600,TONE,123.0,023,MAX,NORM,OFF,13
124,Co Sprgs,145.160,NFM,Off,5 KHz,False,RPT-,0.600,TONE,107.2,023,MAX,NORM,OFF,13
125,Co Sprgs,145.265,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
126,Co Sprgs,145.310,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
127,Co Sprgs,146.760,NFM,Off,5 KHz,False,RPT-,0.600,TONE,123.0,023,MAX,NORM,OFF,13
128,Co Sprgs,146.910,NFM,Off,5 KHz,False,RPT-,0.600,TONE,151.4,023,MAX,NORM,OFF,13
129,Co Sprgs,146.970,NFM,Off,5 KHz,False,RPT-,0.600,TONE,100.0,023,MAX,NORM,OFF,13
130,Co Sprgs,147.030,NFM,Off,5 KHz,False,RPT+,0.600,OFF,103.5,023,MAX,NORM,OFF,13
131,Co Sprgs,147.105,NFM,Off,5 KHz,False,RPT+,0.600,OFF,103.5,023,MAX,NORM,OFF,13
132,Co Sprgs,147.135,NFM,Off,5 KHz,False,RPT+,0.600,OFF,103.5,023,MAX,NORM,OFF,13
133,Co Sprgs,147.180,NFM,Off,5 KHz,False,RPT+,0.600,OFF,103.5,023,MAX,NORM,OFF,13
134,Co Sprgs,147.270,NFM,Off,5 KHz,False,RPT+,0.600,OFF,103.5,023,MAX,NORM,OFF,13
135,Co Sprgs,147.345,NFM,Off,5 KHz,False,RPT+,0.600,TONE,107.2,023,MAX,NORM,OFF,13
136,Co Sprgs,147.390,NFM,Off,5 KHz,False,RPT+,0.600,OFF,103.5,023,MAX,NORM,OFF,13
137,Co Sprgs,224.060,NFM,Off,20 KHz,False,RPT-,1.600,OFF,103.5,023,L2,NORM,OFF,13
138,Co Sprgs,224.100,NFM,Off,20 KHz,False,RPT-,1.600,OFF,103.5,023,L2,NORM,OFF,13
139,Co Sprgs,224.820,NFM,Off,20 KHz,False,RPT-,1.600,OFF,103.5,023,L2,NORM,OFF,13
140,Co Sprgs,421.250,NFM,Off,25 KHz,False,SIMP,5.000,OFF,103.5,023,MAX,NORM,OFF,13
141,Co Sprgs,447.025,NFM,Off,25 KHz,False,RPT-,5.000,TONE,123.0,023,MAX,NORM,OFF,13
142,Co Sprgs,447.250,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
143,Co Sprgs,447.350,NFM,Off,25 KHz,False,RPT-,5.000,TONE,151.4,023,MAX,NORM,OFF,13
144,Co Sprgs,447.475,NFM,Off,25 KHz,False,RPT-,5.000,TONE,107.2,023,MAX,NORM,OFF,13
145,Co Sprgs,447.550,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
146,Co Sprgs,447.825,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
147,Co Sprgs,448.000,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
148,Co Sprgs,448.100,NFM,Off,25 KHz,False,RPT-,5.000,TONE,107.2,023,MAX,NORM,OFF,13
149,Co Sprgs,448.250,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
150,Co Sprgs,448.300,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
151,Co Sprgs,448.350,NFM,Off,25 KHz,False,RPT-,5.000,TONE,100.0,023,MAX,NORM,OFF,13
152,Co Sprgs,448.450,NFM,Off,25 KHz,False,RPT-,5.000,TONE,100.0,023,MAX,NORM,OFF,13
153,Co Sprgs,448.500,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
154,Co Sprgs,448.600,NFM,Off,25 KHz,False,RPT-,5.000,TONE,114.8,023,MAX,NORM,OFF,13
155,Co Sprgs,448.725,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
156,Co Sprgs,448.800,NFM,Off,25 KHz,False,RPT-,5.000,TONE,100.0,023,MAX,NORM,OFF,13
157,Co Sprgs,449.300,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
158,Co Sprgs,449.900,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
159,Creede,146.925,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
160,Crpl Crk,145.460,NFM,Off,5 KHz,False,RPT-,0.600,TONE,67.0,023,MAX,NORM,OFF,13
161,Crpl Crk,147.015,NFM,Off,5 KHz,False,RPT+,0.600,TONE,107.2,023,MAX,NORM,OFF,13
162,Crpl Crk,447.400,NFM,Off,25 KHz,False,RPT-,5.000,TONE,67.0,023,MAX,NORM,OFF,13
163,Denver,53.050,NFM,Off,10 KHz,False,RPT-,1.000,OFF,103.5,023,MAX,NORM,OFF,13
164,Denver,53.090,NFM,Off,10 KHz,False,RPT-,1.000,TONE,100.0,023,MAX,NORM,OFF,13
165,Denver,53.110,NFM,Off,10 KHz,False,RPT-,1.700,TONE,107.2,023,MAX,NORM,OFF,13
166,Denver,53.150,NFM,Off,10 KHz,False,RPT-,1.000,TONE,107.2,023,MAX,NORM,OFF,13
167,Denver,145.145,NFM,Off,5 KHz,False,RPT-,0.600,TONE,107.2,023,MAX,NORM,OFF,13
168,Denver,145.220,NFM,Off,5 KHz,False,RPT-,0.600,TONE,103.5,023,MAX,NORM,OFF,13
169,Denver,145.250,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
170,Denver,145.280,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
171,Denver,145.310,NFM,Off,5 KHz,False,RPT-,0.600,TONE,123.0,023,MAX,NORM,OFF,13
172,Denver,145.325,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
173,Denver,145.340,NFM,Off,5 KHz,False,RPT-,0.600,TONE,103.5,023,MAX,NORM,OFF,13
174,Denver,145.385,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
175,Denver,145.430,NFM,Off,5 KHz,False,RPT-,0.600,TONE,103.5,023,MAX,NORM,OFF,13
176,Denver,145.475,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
177,Denver,145.490,NFM,Off,5 KHz,False,RPT-,0.600,TONE,100.0,023,MAX,NORM,OFF,13
178,Denver,146.640,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
179,Denver,146.670,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
180,Denver,146.715,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
181,Denver,146.880,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
182,Denver,146.940,NFM,Off,5 KHz,False,RPT-,0.600,TONE,103.5,023,MAX,NORM,OFF,13
183,Denver,147.120,NFM,Off,5 KHz,False,RPT+,0.600,TONE,88.5,023,MAX,NORM,OFF,13
184,Denver,147.225,NFM,Off,5 KHz,False,RPT+,0.600,TONE,107.2,023,MAX,NORM,OFF,13
185,Denver,147.300,NFM,Off,5 KHz,False,RPT+,0.600,OFF,103.5,023,MAX,NORM,OFF,13
186,Denver,147.330,NFM,Off,5 KHz,False,RPT+,0.600,TONE,100.0,023,MAX,NORM,OFF,13
187,Denver,224.000,NFM,Off,20 KHz,False,RPT-,1.600,TONE,103.5,023,L2,NORM,OFF,13
188,Denver,224.180,NFM,Off,20 KHz,False,RPT-,1.600,OFF,103.5,023,L2,NORM,OFF,13
189,Denver,224.340,NFM,Off,20 KHz,False,RPT-,1.600,TONE,103.5,023,L2,NORM,OFF,13
190,Denver,224.620,NFM,Off,20 KHz,False,RPT-,1.600,OFF,103.5,023,L2,NORM,OFF,13
191,Denver,224.640,NFM,Off,20 KHz,False,RPT-,1.600,OFF,103.5,023,L2,NORM,OFF,13
192,Denver,224.700,NFM,Off,20 KHz,False,RPT-,1.600,OFF,103.5,023,L2,NORM,OFF,13
193,Denver,224.740,NFM,Off,20 KHz,False,RPT-,1.600,OFF,103.5,023,L2,NORM,OFF,13
194,Denver,224.780,NFM,Off,20 KHz,False,RPT-,1.600,OFF,103.5,023,L2,NORM,OFF,13
195,Denver,224.980,NFM,Off,20 KHz,False,RPT-,1.600,TONE,107.2,023,L2,NORM,OFF,13
196,Denver,447.000,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
197,Denver,447.125,NFM,Off,25 KHz,False,RPT-,5.000,TONE,100.0,023,MAX,NORM,OFF,13
198,Denver,447.150,NFM,Off,25 KHz,False,RPT-,5.000,TONE,107.2,023,MAX,NORM,OFF,13
199,Denver,447.175,NFM,Off,25 KHz,False,RPT-,5.000,TONE,100.0,023,MAX,NORM,OFF,13
200,Denver,447.200,NFM,Off,25 KHz,False,RPT-,5.000,TONE,186.2,023,MAX,NORM,OFF,13
201,Denver,447.325,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
202,Denver,447.400,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
203,Denver,447.500,NFM,Off,25 KHz,False,RPT-,5.000,TONE,88.5,023,MAX,NORM,OFF,13
204,Denver,447.625,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
205,Denver,447.650,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
206,Denver,447.775,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
207,Denver,447.875,NFM,Off,25 KHz,False,RPT-,5.000,TONE,103.5,023,MAX,NORM,OFF,13
208,Denver,447.900,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
209,Denver,447.925,NFM,Off,25 KHz,False,RPT-,5.000,TONE,100.0,023,MAX,NORM,OFF,13
210,Denver,447.950,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
211,Denver,448.075,NFM,Off,25 KHz,False,RPT-,5.000,TONE,123.0,023,MAX,NORM,OFF,13
212,Denver,448.225,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
213,Denver,448.375,NFM,Off,25 KHz,False,RPT-,5.000,TONE,103.5,023,MAX,NORM,OFF,13
214,Denver,448.400,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
215,Denver,448.500,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
216,Denver,448.550,NFM,Off,25 KHz,False,RPT-,5.000,TONE,123.0,023,MAX,NORM,OFF,13
217,Denver,448.575,NFM,Off,25 KHz,False,RPT-,5.000,TONE,100.0,023,MAX,NORM,OFF,13
218,Denver,448.625,NFM,Off,25 KHz,False,RPT-,5.000,TONE,100.0,023,MAX,NORM,OFF,13
219,Denver,448.675,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
220,Denver,448.750,NFM,Off,25 KHz,False,RPT-,5.000,TONE,136.5,023,MAX,NORM,OFF,13
221,Denver,448.775,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
222,Denver,448.850,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
223,Denver,448.875,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
224,Denver,448.950,NFM,Off,25 KHz,False,RPT-,5.000,TONE,100.0,023,MAX,NORM,OFF,13
225,Denver,448.975,NFM,Off,25 KHz,False,RPT-,5.000,TONE,100.0,023,MAX,NORM,OFF,13
226,Denver,449.000,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
227,Denver,449.050,NFM,Off,25 KHz,False,RPT-,5.000,TONE,107.2,023,MAX,NORM,OFF,13
228,Denver,449.175,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
229,Denver,449.200,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
230,Denver,449.225,NFM,Off,25 KHz,False,RPT-,5.000,TONE,141.3,023,MAX,NORM,OFF,13
231,Denver,449.250,NFM,Off,25 KHz,False,RPT-,5.000,TONE,103.5,023,MAX,NORM,OFF,13
232,Denver,449.350,NFM,Off,25 KHz,False,RPT-,5.000,TONE,100.0,023,MAX,NORM,OFF,13
233,Denver,449.450,NFM,Off,25 KHz,False,RPT-,5.000,TONE,103.5,023,MAX,NORM,OFF,13
234,Denver,449.525,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
235,Denver,449.600,NFM,Off,25 KHz,False,RPT-,5.000,TONE,141.3,023,MAX,NORM,OFF,13
236,Denver,449.625,NFM,Off,25 KHz,False,RPT-,5.000,TONE,141.3,023,MAX,NORM,OFF,13
237,Denver,449.650,NFM,Off,25 KHz,False,RPT-,5.000,TONE,127.3,023,MAX,NORM,OFF,13
